﻿"Product ID","Product SKU","Product Name","Price","Sale Price","Category"
"107","RSR 83","Alunyél (RSR 83)","1470","","Takarító eszközök>Padlótisztító rendszerek>Nyelek|Takarító eszközök"
"108","RSR 83/F","Alunyél menetes (RSR 83/F)","1727","","Takarító eszközök>Padlótisztító rendszerek>Nyelek|Takarító eszközök"
"110","RSR 78","Fa nyél (RSR 78)","984","","Takarító eszközök>Padlótisztító rendszerek>Nyelek|Takarító eszközök"
"112","RSR 51","Komplett ollós mop (RSR 51)","18675","","Takarító eszközök>Padlótisztító rendszerek>Szárazolók|Takarító eszközök"
"118","AF06103","ECOFIX ablaklehúzó (AF06103)","1660","","Takarító eszközök>Ablaktisztító eszközök>Ablaklehúzók|Takarító eszközök>Ablaktisztító eszközök|Takarító eszközök"
"119","AF06403","ECOFIX ablakvizező tartó + huzat (AF06403)","1420","","Takarító eszközök>Ablaktisztító eszközök>Ablakvizező tartók|Takarító eszközök"
"120","AF06302","Padló pengéző (AF06302)","1490","","Takarító eszközök>Ablaktisztító eszközök>Pengézők|Takarító eszközök"
"122","RSP 39","Pengéző (RSP 39)","1095","","Takarító eszközök>Ablaktisztító eszközök>Pengézők|Takarító eszközök"
"124","RSP 41","Penge (RSP 41)","110","","Takarító eszközök>Ablaktisztító eszközök>Pengézők|Takarító eszközök"
"128","ONE 40","Univerzális moptartó (ONE 40)","3985","","Takarító eszközök>Padlótisztító rendszerek>Moptartók|Takarító eszközök>Padlótisztító rendszerek|Takarító eszközök"
"133","","#133 variációja Univerzális moptartó (ONE 40) terméknek","3985","","Takarító eszközök>Padlótisztító rendszerek>Moptartók|Takarító eszközök>Padlótisztító rendszerek|Takarító eszközök"
"134","","#134 variációja Univerzális moptartó (ONE 40) terméknek","3985","","Takarító eszközök>Padlótisztító rendszerek>Moptartók|Takarító eszközök>Padlótisztító rendszerek|Takarító eszközök"
"135","","#135 variációja Univerzális moptartó (ONE 40) terméknek","3985","","Takarító eszközök>Padlótisztító rendszerek>Moptartók|Takarító eszközök>Padlótisztító rendszerek|Takarító eszközök"
"136","","#136 variációja Univerzális moptartó (ONE 40) terméknek","3985","","Takarító eszközök>Padlótisztító rendszerek>Moptartók|Takarító eszközök>Padlótisztító rendszerek|Takarító eszközök"
"139","","#139 variációja No touch mikroszálas mop (RAF 1/42FN) terméknek","2178","","Takarító eszközök>Padlótisztító rendszerek>Mopok"
"140","","#140 variációja No touch mikroszálas mop (RAF 1/42FN) terméknek","2178","","Takarító eszközök>Padlótisztító rendszerek>Mopok"
"141","","#141 variációja No touch mikroszálas mop (RAF 1/42FN) terméknek","2178","","Takarító eszközök>Padlótisztító rendszerek>Mopok"
"142","","#142 variációja No touch mikroszálas mop (RAF 1/42FN) terméknek","2178","","Takarító eszközök>Padlótisztító rendszerek>Mopok"
"145","","Elfordítható ablaklehúzó","3255","","Takarító eszközök>Ablaktisztító eszközök>Ablaklehúzók|Takarító eszközök>Ablaktisztító eszközök|Takarító eszközök"
"146","TERG0051","#146 variációja Rozsdamentes ablaklehúzó (többféle méretben) terméknek","3255","","Takarító eszközök>Ablaktisztító eszközök>Ablaklehúzók|Takarító eszközök>Ablaktisztító eszközök|Takarító eszközök"
"147","TERG0053","#147 variációja Rozsdamentes ablaklehúzó (többféle méretben) terméknek","3739","","Takarító eszközök>Ablaktisztító eszközök>Ablaklehúzók|Takarító eszközök>Ablaktisztító eszközök|Takarító eszközök"
"148","TERG0055","#148 variációja Rozsdamentes ablaklehúzó (többféle méretben) terméknek","3893","","Takarító eszközök>Ablaktisztító eszközök>Ablaklehúzók|Takarító eszközök>Ablaktisztító eszközök|Takarító eszközök"
"149","TERG0057","#149 variációja Rozsdamentes ablaklehúzó (többféle méretben) terméknek","4146","","Takarító eszközök>Ablaktisztító eszközök>Ablaklehúzók|Takarító eszközök>Ablaktisztító eszközök|Takarító eszközök"
"150","106014","Fleece porzsák (106014)","390","","Takarítógépek>Porzsákok|Takarítógépek"
"157","","#157 variációja CT45 C50 súroló automata (LPTE01103) terméknek","499000","","Takarítógépek>Súroló automaták|Takarítógépek"
"158","","#158 variációja CT45 C50 súroló automata (LPTE01103) terméknek","780000","","Takarítógépek>Súroló automaták|Takarítógépek"
"162","","Rozsdamentes acél ablaklehúzó (többféle méretben)","2258","","Takarító eszközök>Ablaktisztító eszközök>Ablaklehúzók|Takarító eszközök>Ablaktisztító eszközök|Takarító eszközök"
"164","TERG 0031","#164 variációja Rozsdamentes acél ablaklehúzó (többféle méretben) terméknek","2258","","Takarító eszközök>Ablaktisztító eszközök>Ablaklehúzók|Takarító eszközök>Ablaktisztító eszközök|Takarító eszközök"
"165","TERG 0033","#165 variációja Rozsdamentes acél ablaklehúzó (többféle méretben) terméknek","2471","","Takarító eszközök>Ablaktisztító eszközök>Ablaklehúzók|Takarító eszközök>Ablaktisztító eszközök|Takarító eszközök"
"166","TERG 0035","#166 variációja Rozsdamentes acél ablaklehúzó (többféle méretben) terméknek","2656","","Takarító eszközök>Ablaktisztító eszközök>Ablaklehúzók|Takarító eszközök>Ablaktisztító eszközök|Takarító eszközök"
"167","TERG 0037","#167 variációja Rozsdamentes acél ablaklehúzó (többféle méretben) terméknek","2975","","Takarító eszközök>Ablaktisztító eszközök>Ablaklehúzók|Takarító eszközök>Ablaktisztító eszközök|Takarító eszközök"
"169","","Ablakvizező tartó","690","","Takarító eszközök>Ablaktisztító eszközök>Ablakvizező tartók|Takarító eszközök"
"171","VECO0158","#171 variációja Ablakvizező tartó terméknek","690","","Takarító eszközök>Ablaktisztító eszközök>Ablakvizező tartók|Takarító eszközök"
"172","VECO0159","#172 variációja Ablakvizező tartó terméknek","770","","Takarító eszközök>Ablaktisztító eszközök>Ablakvizező tartók|Takarító eszközök"
"173","VECO0160","#173 variációja Ablakvizező tartó terméknek","850","","Takarító eszközök>Ablaktisztító eszközök>Ablakvizező tartók|Takarító eszközök"
"174","VECO0161","#174 variációja Ablakvizező tartó terméknek","910","","Takarító eszközök>Ablaktisztító eszközök>Ablakvizező tartók|Takarító eszközök"
"176","","Akrilszálas vizező huzat","1060","","Takarító eszközök|Takarító eszközök>Ablaktisztító eszközök>Vizező huzatok"
"178","VELL0086*1","#178 variációja Akrilszálas vizező huzat terméknek","1060","","Takarító eszközök|Takarító eszközök>Ablaktisztító eszközök>Vizező huzatok"
"179","VELL0087*1","#179 variációja Akrilszálas vizező huzat terméknek","1240","","Takarító eszközök|Takarító eszközök>Ablaktisztító eszközök>Vizező huzatok"
"180","VELL0088*1","#180 variációja Akrilszálas vizező huzat terméknek","1430","","Takarító eszközök|Takarító eszközök>Ablaktisztító eszközök>Vizező huzatok"
"181","VELL0089*1","#181 variációja Akrilszálas vizező huzat terméknek","1760","","Takarító eszközök|Takarító eszközök>Ablaktisztító eszközök>Vizező huzatok"
"182","","Teleszkópos nyél (különböző méretekben)","1690","","Takarító eszközök|Takarító eszközök>Ablaktisztító eszközök>Teleszkópos nyelek"
"183","AF05001","#183 variációja Teleszkópos nyél (különböző méretekben) terméknek","1690","","Takarító eszközök|Takarító eszközök>Ablaktisztító eszközök>Teleszkópos nyelek"
"184","AF05003","#184 variációja Teleszkópos nyél (különböző méretekben) terméknek","2360","","Takarító eszközök|Takarító eszközök>Ablaktisztító eszközök>Teleszkópos nyelek"
"185","AF05004","#185 variációja Teleszkópos nyél (különböző méretekben) terméknek","2900","","Takarító eszközök|Takarító eszközök>Ablaktisztító eszközök>Teleszkópos nyelek"
"186","AF05007","#186 variációja Teleszkópos nyél (különböző méretekben) terméknek","4610","","Takarító eszközök|Takarító eszközök>Ablaktisztító eszközök>Teleszkópos nyelek"
"187","AF05010","#187 variációja Teleszkópos nyél (különböző méretekben) terméknek","7600","","Takarító eszközök|Takarító eszközök>Ablaktisztító eszközök>Teleszkópos nyelek"
"188","AF05012","#188 variációja Teleszkópos nyél (különböző méretekben) terméknek","9500","","Takarító eszközök|Takarító eszközök>Ablaktisztító eszközök>Teleszkópos nyelek"
"192","","Elfordítható ablakvizező tartó (különböző méretekben)","1800","","Takarító eszközök>Ablaktisztító eszközök>Ablakvizező tartók|Takarító eszközök"
"195","VECO0162","#195 variációja Elfordítható ablakvizező tartó (különböző méretekben) terméknek","1800","","Takarító eszközök>Ablaktisztító eszközök>Ablakvizező tartók|Takarító eszközök"
"196","VECO0163","#196 variációja Elfordítható ablakvizező tartó (különböző méretekben) terméknek","1920","","Takarító eszközök>Ablaktisztító eszközök>Ablakvizező tartók|Takarító eszközök"
"197","VECO0164","#197 variációja Elfordítható ablakvizező tartó (különböző méretekben) terméknek","2040","","Takarító eszközök>Ablaktisztító eszközök>Ablakvizező tartók|Takarító eszközök"
"198","VECO0165","#198 variációja Elfordítható ablakvizező tartó (különböző méretekben) terméknek","2160","","Takarító eszközök>Ablaktisztító eszközök>Ablakvizező tartók|Takarító eszközök"
"199","AF06001","ECOFIX ablaktisztító készlet (AF06001)","9900","","Takarító eszközök>Ablaktisztító eszközök|Takarító eszközök"
"202","AF08402","ECOFIX Ablaktisztító vödör (AF08402)","4840","","Takarító eszközök>Ablaktisztító eszközök>Ablaktisztító vödör|Takarító eszközök"
"203","","Komplett szárazoló (különböző anyagok, méretek)","4655","","Takarító eszközök>Padlótisztító rendszerek>Szárazolók|Takarító eszközök"
"208","FIX 12","#208 variációja Komplett szárazoló (különböző anyagok, méretek) terméknek","4655","","Takarító eszközök>Padlótisztító rendszerek>Szárazolók|Takarító eszközök"
"209","FIX 13","#209 variációja Komplett szárazoló (különböző anyagok, méretek) terméknek","5064","","Takarító eszközök>Padlótisztító rendszerek>Szárazolók|Takarító eszközök"
"210","FIX 27","#210 variációja Komplett szárazoló (különböző anyagok, méretek) terméknek","4834","","Takarító eszközök>Padlótisztító rendszerek>Szárazolók|Takarító eszközök"
"211","FIX 28","#211 variációja Komplett szárazoló (különböző anyagok, méretek) terméknek","5601","","Takarító eszközök>Padlótisztító rendszerek>Szárazolók|Takarító eszközök"
"235","RSW 3-41TV","#235 variációja No touch moptartó kék (RSW 3/42TV) terméknek","2850","","Takarító eszközök>Padlótisztító rendszerek>Moptartók|Takarító eszközök"
"236","RSW 3-41TR","#236 variációja No touch moptartó kék (RSW 3/42TV) terméknek","2850","","Takarító eszközök>Padlótisztító rendszerek>Moptartók|Takarító eszközök"
"237","RSW 3-41TG","#237 variációja No touch moptartó kék (RSW 3/42TV) terméknek","2850","","Takarító eszközök>Padlótisztító rendszerek>Moptartók|Takarító eszközök"
"238","RSW 3-41TB","#238 variációja No touch moptartó kék (RSW 3/42TV) terméknek","2850","","Takarító eszközök>Padlótisztító rendszerek>Moptartók|Takarító eszközök"
"244","RSW 1/42NT","NO TOUCH pamut mop (RSW 1/42NT)","1488","","Takarító eszközök>Padlótisztító rendszerek>Mopok|Takarító eszközök>Padlótisztító rendszerek|Takarító eszközök"
"245","","#245 variációja NO TOUCH pamut mop különböző színekben (RSW 1/42NT) terméknek","1488","","Takarító eszközök>Padlótisztító rendszerek>Mopok|Takarító eszközök>Padlótisztító rendszerek|Takarító eszközök"
"246","","#246 variációja NO TOUCH pamut mop különböző színekben (RSW 1/42NT) terméknek","1488","","Takarító eszközök>Padlótisztító rendszerek>Mopok|Takarító eszközök>Padlótisztító rendszerek|Takarító eszközök"
"247","","#247 variációja NO TOUCH pamut mop különböző színekben (RSW 1/42NT) terméknek","1488","","Takarító eszközök>Padlótisztító rendszerek>Mopok|Takarító eszközök>Padlótisztító rendszerek|Takarító eszközök"
"248","","#248 variációja NO TOUCH pamut mop különböző színekben (RSW 1/42NT) terméknek","1488","","Takarító eszközök>Padlótisztító rendszerek>Mopok|Takarító eszközök>Padlótisztító rendszerek|Takarító eszközök"
"253","","#253 variációja Alunyél (RSR 83) terméknek","1470","","Takarító eszközök>Padlótisztító rendszerek>Nyelek|Takarító eszközök"
"254","","#254 variációja Alunyél (RSR 83) terméknek","1470","","Takarító eszközök>Padlótisztító rendszerek>Nyelek|Takarító eszközök"
"255","","#255 variációja Alunyél (RSR 83) terméknek","1470","","Takarító eszközök>Padlótisztító rendszerek>Nyelek|Takarító eszközök"
"256","","#256 variációja Alunyél (RSR 83) terméknek","1470","","Takarító eszközök>Padlótisztító rendszerek>Nyelek|Takarító eszközök"
"258","RSW 1/42FN","NO TOUCH mikroszálas mop (RSW 1/42FN)","1920","","Takarító eszközök>Padlótisztító rendszerek>Mopok|Takarító eszközök>Padlótisztító rendszerek|Takarító eszközök"
"259","","#259 variációja NO TOUCH mikroszálas mop terméknek","1920","","Takarító eszközök>Padlótisztító rendszerek>Mopok|Takarító eszközök>Padlótisztító rendszerek|Takarító eszközök"
"260","","#260 variációja NO TOUCH mikroszálas mop terméknek","1920","","Takarító eszközök>Padlótisztító rendszerek>Mopok|Takarító eszközök>Padlótisztító rendszerek|Takarító eszközök"
"261","","#261 variációja NO TOUCH mikroszálas mop terméknek","1920","","Takarító eszközök>Padlótisztító rendszerek>Mopok|Takarító eszközök>Padlótisztító rendszerek|Takarító eszközök"
"262","","#262 variációja NO TOUCH mikroszálas mop terméknek","1920","","Takarító eszközök>Padlótisztító rendszerek>Mopok|Takarító eszközök>Padlótisztító rendszerek|Takarító eszközök"
"267","","Padlólehúzó (RSU 25)","2125","","Takarító eszközök>Padlólehúzók, vízlehúzók"
"268","RSU 25/45E","#268 variációja Padlólehúzó (RSU 25) terméknek","2125","","Takarító eszközök>Padlólehúzók, vízlehúzók"
"269","RSU 25/55E","#269 variációja Padlólehúzó (RSU 25) terméknek","2391","","Takarító eszközök>Padlólehúzók, vízlehúzók"
"270","RSU 25/75E","#270 variációja Padlólehúzó (RSU 25) terméknek","2922","","Takarító eszközök>Padlólehúzók, vízlehúzók"
"272","","Fém padlólehúzó (RSP 25)","1753","","Takarító eszközök>Padlólehúzók, vízlehúzók"
"274","RSP 25/45M","#274 variációja Fém padlólehúzó (RSP 25) terméknek","1753","","Takarító eszközök>Padlólehúzók, vízlehúzók"
"275","RSP 25/55M","#275 variációja Fém padlólehúzó (RSP 25) terméknek","2072","","Takarító eszközök>Padlólehúzók, vízlehúzók"
"276","RSP 25/75M","#276 variációja Fém padlólehúzó (RSP 25) terméknek","2922","","Takarító eszközök>Padlólehúzók, vízlehúzók"
"292","AF08068","ECOFIX osztott vödör (AF08068)","8820","","Takarító eszközök>Takarítókocsik>Felmosókocsik"
"293","AF08082","ECOFIX 23L krómozott felmosókocsi (AF08082)","19900","","Takarító eszközök>Takarítókocsik>Felmosókocsik"
"294","AF08076","ECOFIX 34L kétvödrös felmosókocsi (AF08076)","19690","17900","Takarító eszközök>Takarítókocsik>Felmosókocsik"
"296","AF08072","ECOFIX 46 krómozott kétvödrös felmosókocsi (AF08072)","21800","19900","Takarító eszközök>Takarítókocsik>Felmosókocsik"
"297","AF08087","ECOFIX KOMBI 1 szervizkocsi (AF08087)","27390","24900","Takarító eszközök>Takarítókocsik>Szervizkocsik"
"298","AF08180C","ECOFIX VARIO szervizkocsi (AF08180C)","32800","30800","Takarító eszközök>Takarítókocsik>Szervizkocsik"
"300","AF08180CP","ECOFIX VARIO PLUS szervizkocsi (AF08180CP)","34900","","Takarító eszközök>Takarítókocsik>Szervizkocsik"
"301","AF08180CC","ECOFIX VARIO COMPLET szervizkocsi (AF08180CC)","43900","","Takarító eszközök>Takarítókocsik>Szervizkocsik"
"302","AF08158","ECOFIX szennyesgyűjtő (AF08158)","19900","13300","Takarító eszközök>Takarítókocsik>Szervizkocsik"
"303","ACE 35","Szervizkocsi (ACE 35)","53670","46500","Takarító eszközök>Takarítókocsik>Szervizkocsik"
"304","AF wringer 1","Mop prés (AF wringer 1)","6400","","Takarító eszközök>Takarítókocsik>Takarítókocsi tartozékok"
"305","AF wringer 2","Mop prés (AF wringer 2)","5500","","Takarító eszközök>Takarítókocsik>Takarítókocsi tartozékok"
"306","AF bucket 1","Vödör (AF bucket 1)","3320","","Takarító eszközök>Takarítókocsik>Takarítókocsi tartozékok"
"307","","#307 variációja Vödör (AF bucket 1) terméknek","3320","","Takarító eszközök>Takarítókocsik>Takarítókocsi tartozékok"
"308","","#308 variációja Vödör (AF bucket 1) terméknek","3320","","Takarító eszközök>Takarítókocsik>Takarítókocsi tartozékok"
"309","AF bucket 3","Vödör (AF bucket 3)","2950","","Takarító eszközök>Takarítókocsik>Takarítókocsi tartozékok"
"310","","#310 variációja Vödör (AF bucket 3) terméknek","2950","","Takarító eszközök>Takarítókocsik>Takarítókocsi tartozékok"
"311","","#311 variációja Vödör (AF bucket 3) terméknek","2950","","Takarító eszközök>Takarítókocsik>Takarítókocsi tartozékok"
"312","AF bucket 2","Vödör (AF bucket 2)","3490","","Takarító eszközök>Takarítókocsik>Takarítókocsi tartozékok"
"313","","#313 variációja Vödör (AF bucket 2) terméknek","3490","","Takarító eszközök>Takarítókocsik>Takarítókocsi tartozékok"
"314","","#314 variációja Vödör (AF bucket 2) terméknek","3490","","Takarító eszközök>Takarítókocsik>Takarítókocsi tartozékok"
"315","RSA 520","Betét mop préshez (RSA 520)","2125","","Takarító eszközök>Takarítókocsik>Takarítókocsi tartozékok"
"319","","Mikroszálas törlőkendő (10 db)","1990","","Takarító eszközök>Törlőkendők>Mikroszálas törlőkendők"
"320","FX MICRO 300/G","#320 variációja Mikroszálas törlőkendő (FX MICRO 300) terméknek","1990","","Takarító eszközök>Törlőkendők>Mikroszálas törlőkendők"
"321","FX MICRO 300/V","#321 variációja Mikroszálas törlőkendő (FX MICRO 300) terméknek","1990","","Takarító eszközök>Törlőkendők>Mikroszálas törlőkendők"
"322","FX MICRO 300/R","#322 variációja Mikroszálas törlőkendő (FX MICRO 300) terméknek","1990","","Takarító eszközök>Törlőkendők>Mikroszálas törlőkendők"
"323","FX MICRO 300/B","#323 variációja Mikroszálas törlőkendő (FX MICRO 300) terméknek","1990","","Takarító eszközök>Törlőkendők>Mikroszálas törlőkendők"
"324","","MICROFIX light mikroszálas törlőkendő (10 db)","2120","","Takarító eszközök>Törlőkendők>Mikroszálas törlőkendők"
"325","310402-03","#325 variációja MICROFIX light mikroszálas törlőkendő (310402) terméknek","2120","","Takarító eszközök>Törlőkendők>Mikroszálas törlőkendők"
"326","310402-05","#326 variációja MICROFIX light mikroszálas törlőkendő (310402) terméknek","2120","","Takarító eszközök>Törlőkendők>Mikroszálas törlőkendők"
"327","310402-04","#327 variációja MICROFIX light mikroszálas törlőkendő (310402) terméknek","2120","","Takarító eszközök>Törlőkendők>Mikroszálas törlőkendők"
"328","310402-06","#328 variációja MICROFIX light mikroszálas törlőkendő (310402) terméknek","2120","","Takarító eszközök>Törlőkendők>Mikroszálas törlőkendők"
"329","","Univerzális törlőkendő (20 db)","1440","","Takarító eszközök>Törlőkendők>Univerzális törlőkendő"
"330","FX UNIVERSAL/V","#330 variációja Univerzális törlőkendő (20 db) terméknek","1980","1440","Takarító eszközök>Törlőkendők>Univerzális törlőkendő"
"331","FX UNIVERSAL/R","#331 variációja Univerzális törlőkendő (20 db) terméknek","1980","1440","Takarító eszközök>Törlőkendők>Univerzális törlőkendő"
"332","FX UNIVERSAL/B","#332 variációja Univerzális törlőkendő (20 db) terméknek","1980","1440","Takarító eszközök>Törlőkendők>Univerzális törlőkendő"
"333","FX UNIVERSAL/G","#333 variációja Univerzális törlőkendő (20 db) terméknek","1980","1440","Takarító eszközök>Törlőkendők>Univerzális törlőkendő"
"339","AF06034","ECOFIX C portalanító (AF06034)","960","","Takarító eszközök>Kefék, portalanítók"
"340","AF06035","ECOFIX portalanító (AF06035)","1200","","Takarító eszközök>Kefék, portalanítók"
"341","RSU 68","Pókhálózó (RSU 68)","990","","Takarító eszközök>Kefék, portalanítók"
"342","RSM 109","Kézi portalanító (RSM 109)","1342","","Takarító eszközök>Kefék, portalanítók"
"343","","Ipari partvis (RSM 190, RSM 191)","2710","","Takarító eszközök>Kefék, portalanítók"
"344","RSM 190","#344 variációja Ipari partvis (RSM 190, RSM 191) terméknek","2710","","Takarító eszközök>Kefék, portalanítók"
"345","RSM 191","#345 variációja Ipari partvis (RSM 190, RSM 191) terméknek","3588","","Takarító eszközök>Kefék, portalanítók"
"352","","Vödör (RSM 103/N)","2577","","Takarító eszközök>Vödrök, figyelmeztető táblák"
"353","RSM 103/NB","#353 variációja Vödör (RSM 103/N) terméknek","2577","","Takarító eszközök>Vödrök, figyelmeztető táblák"
"354","RSM 103/NR","#354 variációja Vödör (RSM 103/N) terméknek","2577","","Takarító eszközök>Vödrök, figyelmeztető táblák"
"355","RSM 103/NV","#355 variációja Vödör (RSM 103/N) terméknek","2577","","Takarító eszközök>Vödrök, figyelmeztető táblák"
"356","RSM 103/NG","#356 variációja Vödör (RSM 103/N) terméknek","2577","","Takarító eszközök>Vödrök, figyelmeztető táblák"
"357","","Cszúszásveszély figyelmeztető tábla","1490","","Takarító eszközök>Vödrök, figyelmeztető táblák"
"358","AF03042","#358 variációja Cszúszásveszély figyelmeztető tábla terméknek","1490","","Takarító eszközök>Vödrök, figyelmeztető táblák"
"359","301034","#359 variációja Cszúszásveszély figyelmeztető tábla terméknek","3671","","Takarító eszközök>Vödrök, figyelmeztető táblák"
"384","ecofix carser","ECOFIX CARSER szervizkocsi (ecofix carser)","84895","","Takarító eszközök>Takarítókocsik>Szervizkocsik"
"387","","Osztott vödör","4091","","Takarító eszközök>Vödrök, figyelmeztető táblák"
"388","RSM 103/DV","#388 variációja Osztott vödör terméknek","4091","","Takarító eszközök>Vödrök, figyelmeztető táblák"
"389","RSM 103/DG","#389 variációja Osztott vödör terméknek","4091","","Takarító eszközök>Vödrök, figyelmeztető táblák"
"390","RSM 103/DR","#390 variációja Osztott vödör terméknek","4091","","Takarító eszközök>Vödrök, figyelmeztető táblák"
"391","RSM 103/D","#391 variációja Osztott vödör terméknek","4091","","Takarító eszközök>Vödrök, figyelmeztető táblák"
"398","","Akrilszálas vizező + padbetét","1240","","Takarító eszközök>Ablaktisztító eszközök>Vizező huzatok"
"401","VELL0094*8","#401 variációja Akrilszálas vizező + padbetét terméknek","1240","","Takarító eszközök>Ablaktisztító eszközök>Vizező huzatok"
"402","VELL0095*8","#402 variációja Akrilszálas vizező + padbetét terméknek","1480","","Takarító eszközök>Ablaktisztító eszközök>Vizező huzatok"
"403","VELL0096*8","#403 variációja Akrilszálas vizező + padbetét terméknek","1720","","Takarító eszközök>Ablaktisztító eszközök>Vizező huzatok"
"404","VELL0097*8","#404 variációja Akrilszálas vizező + padbetét terméknek","2100","","Takarító eszközök>Ablaktisztító eszközök>Vizező huzatok"
"405","","Mikroszálas vizező","1340","","Takarító eszközök>Ablaktisztító eszközök>Vizező huzatok"
"406","VELL0110","#406 variációja Mikroszálas vizező terméknek","2260","","Takarító eszközök>Ablaktisztító eszközök>Vizező huzatok"
"407","VELL0109","#407 variációja Mikroszálas vizező terméknek","1850","","Takarító eszközök>Ablaktisztító eszközök>Vizező huzatok"
"408","VELL0108","#408 variációja Mikroszálas vizező terméknek","1590","","Takarító eszközök>Ablaktisztító eszközök>Vizező huzatok"
"409","VELL0107","#409 variációja Mikroszálas vizező terméknek","1340","","Takarító eszközök>Ablaktisztító eszközök>Vizező huzatok"
"410","CARR01208","Bis Black is Green felmosókocsi (CARR01208)","25900","","Takarító eszközök>Takarítókocsik>Felmosókocsik"
"426","","CT15 gyalogkísérős súroló automata","449700","","Takarítógépek>Súroló automaták"
"428","LPTB02485","#428 variációja CT15 gyalogkísérős súroló automata terméknek","709850","489900","Takarítógépek>Súroló automaták"
"429","LPTE00517","#429 variációja CT15 gyalogkísérős súroló automata terméknek","510930","449700","Takarítógépek>Súroló automaták"
"441","RSW 3/41","Bújtatós moptartó (RSW 3/41)","5626","","Takarító eszközök>Padlótisztító rendszerek>Moptartók"
"442","RSW 3/41L","Bújtatós moptartó light (RSW 3/41L)","3850","","Takarító eszközök>Padlótisztító rendszerek>Moptartók"
"503","Play Steel 440M","Play Steel 440M","114500","","Takarítógépek>Por- és vízszívók"
"508","02875","Papír porzsák (02875)","1950","","Takarítógépek>Porzsákok"
"536","DISCO T33","DISCO T33 &#8211; mikroszálas pad","3320","","Takarítógépek>Súroló automaták>Padlósúroló padek, kefék"
"537","DISCO T43","Disco T43 &#8211; mikroszálas pad","5180","","Takarítógépek>Súroló automaták>Padlósúroló padek, kefék"
"538","SPPV01335","SPPV01335 &#8211; PAD tartó CT 45 súroló automatához","32120","","Takarítógépek>Súroló automaták>Padlósúroló padek, kefék"
"539","","PAD általános napi takarításhoz (piros)",,"","Takarítógépek>Súroló automaták>Padlósúroló padek, kefék"
"540","AF09108P","#540 variációja PAD általános napi takarításhoz terméknek","","","Takarítógépek>Súroló automaták>Padlósúroló padek, kefék"
"541","AF09106P","#541 variációja PAD általános napi takarításhoz terméknek","","","Takarítógépek>Súroló automaták>Padlósúroló padek, kefék"
"542","","PAD makacs szennyeződések eltávolítására (fekete)",,"","Takarítógépek>Súroló automaták>Padlósúroló padek, kefék"
